ccode,pcode,AVE1_t,AVE2_t,AVE1_ch,AVE2_ch,AVE1_h,AVE2_h,trade,gtap
"ARE","ALB",,,1.695689,8.589721,2.542258,8.114179,0,4
"ARE","ALB",,,0,.4871888,0,7.719722,0,5
"ARE","ALB",,,,,,,0,6
"ARE","ALB",,,.2932953,.7631405,3.222731,1.271952,8.01,8
"ARE","ALB",,,70.66622,52.16105,70.66622,52.16105,0,9
"ARE","ALB",,,.101595,2.763209,2.217028,3.025043,0,10
"ARE","ALB",,,,,,,0,12
"ARE","ALB",,,2.133704,1.052732,1.016662,.4121273,0,13
"ARE","ALB",,,1.010192,4.457253,1.354416,1.497486,0,14
"ARE","ALB",,,0,.8051029,0,.8051029,0,16
"ARE","ALB",,,.0365777,.1859536,.1324182,.7148554,0,18
"ARE","ALB",,,.0013785,13.69186,.0980436,12.66312,0,19
"ARE","ALB",,,8.02e-06,14.15047,.1151279,11.58906,0,20
"ARE","ALB",0,1.91771,2.349778,5.923187,5.193026,5.190198,.265,21
"ARE","ALB",,,0,16.53469,0,13.38367,.181,22
"ARE","ALB",,,0,2.891154,0,4.197447,0,23
"ARE","ALB",,,2.909339,0,1.417619,0,0,24
"ARE","ALB",4.793621,0,5.890425,.3435666,4.853489,1.096696,21.195,25
"ARE","ALB",0,0,4.649043,.0007489,8.967697,.0460962,16.51,26
"ARE","ALB",,,1.151877,3.991496,1.284926,2.853656,0,27
"ARE","ALB",1.428072,0,4.987199,0,4.454595,0,148.711,28
"ARE","ALB",.2079564,0,.8542078,.0000628,1.962501,.0009613,1067.234,29
"ARE","ALB",0,.6879645,.9295275,.0805521,.6195596,.0780902,2.802,30
"ARE","ALB",,,0,3.266326,0,2.561584,0,31
"ARE","ALB",,,0,1.224457,0,1.226143,0,32
"ARE","ALB",,,3.100915,1.813713,2.259295,1.969242,1.023,33
"ARE","ALB",,,0,2.521747,0,2.414428,0,34
"ARE","ALB",,,0,1.754628,0,.6933194,0,35
"ARE","ALB",,,3.37023,.0041112,3.199991,.0683562,0,36
"ARE","ALB",0,0,2.689527,1.780705,4.363528,2.047948,.545,37
"ARE","ALB",0,17.287,0,9.887754,0,10.07086,.479,38
"ARE","ALB",,,0,4.771755,0,2.862409,0,39
"ARE","ALB",0,.0210978,0,.5130562,0,7.30505,.66,40
"ARE","ALB",0,2.81126,.2482301,3.773342,.1496298,3.219331,2.027,41
"ARE","ALB",4.793345,1.143636,.2582839,.6517112,.6813717,5.699625,2.458,42
"ARE","ARG",,,0,8.828472,0,8.828472,0,1
"ARE","ARG",,,17.79528,6.985559,17.79528,6.985559,0,2
"ARE","ARG",0,.138486,.0141956,.0731432,.0280235,.1931444,45010.05,3
"ARE","ARG",8.208746,.8157294,2.525241,2.88302,.9936754,3.21382,12282.05,4
"ARE","ARG",0,21.25501,0,.6845581,0,3.066883,6093.603,5
"ARE","ARG",,,,,,,0,6
"ARE","ARG",.0404434,.4035021,.073335,5.223243,.8400823,3.096557,1418.339,8
"ARE","ARG",,,70.66622,52.16105,70.66622,52.16105,0,9
"ARE","ARG",5.307089,4.620986,.0917194,2.624838,1.630075,1.861706,8.489,10
"ARE","ARG",,,,,,,0,12
"ARE","ARG",,,2.139241,1.048149,1.018176,.410418,0,13
"ARE","ARG",,,4.307512,.8192343,1.66815,.5708035,7.612,14
"ARE","ARG",,,0,.7781566,0,.7781566,0,16
"ARE","ARG",,,.0353087,.1858601,.1281713,.7113971,0,18
"ARE","ARG",.3297645,12.51827,3.184518,11.07712,4.068374,12.53746,543.56,19
"ARE","ARG",0,72.66283,.000016,58.0537,.2295245,12.04856,5775.164,20
"ARE","ARG",.0048106,7.629487,2.715543,4.041327,5.062782,4.378963,23524.6,21
"ARE","ARG",0,5.653625,.0184056,7.843548,.0741931,4.432883,5578.284,22
"ARE","ARG",,,0,10.86619,0,10.9704,0,23
"ARE","ARG",,,2.909339,0,1.417619,0,.004,24
"ARE","ARG",.6092424,.401079,6.833169,.4160554,5.524113,1.120831,18648.59,25
"ARE","ARG",.2479637,0,2.536815,.000861,5.061109,.046561,1547.588,26
"ARE","ARG",0,.9670476,1.106288,4.043694,1.2872,2.892769,5.641,27
"ARE","ARG",.5335699,0,4.624401,0,4.01921,0,135.602,28
"ARE","ARG",2.314247,0,2.583093,.0000628,2.823721,.0007317,11.473,29
"ARE","ARG",1.117625,0,1.504397,.1305742,1.006129,.1022483,.43,30
"ARE","ARG",0,.2132804,0,2.253808,0,1.928751,1.958,31
"ARE","ARG",0,.9191552,0,.9196036,0,.9213091,13.621,32
"ARE","ARG",1.172568,1.187899,2.8251,1.394177,2.076456,1.530551,1094.769,33
"ARE","ARG",0,2.333027,0,2.612877,0,2.488647,1.074,34
"ARE","ARG",0,.1483314,0,1.874268,0,2.104269,.117,35
"ARE","ARG",,,3.693774,.004102,3.484358,.0681863,0,36
"ARE","ARG",0,0,2.811553,2.285459,4.670307,2.616906,.076,37
"ARE","ARG",0,7.5998,0,9.729032,0,9.950197,458.377,38
"ARE","ARG",0,0,0,4.256206,0,2.041573,2.683,39
"ARE","ARG",0,11.31235,0,.6535877,0,7.842609,1.264,40
"ARE","ARG",0,3.107371,.5034047,3.854298,.209299,3.641074,895.015,41
"ARE","ARG",7.529618,5.602107,.3562596,.9032346,1.4655,7.894974,15.355,42
"ARE","ARM",,,0,8.828472,0,8.828472,0,1
"ARE","ARM",,,15.42297,14.89671,15.71811,14.00531,0,2
"ARE","ARM",,,6.66107,20.81688,6.664046,19.94149,0,3
"ARE","ARM",0,1.772112,1.793012,5.900071,.9269027,5.141428,668.314,4
"ARE","ARM",0,17.90074,0,.5798166,0,8.091766,3.328,5
"ARE","ARM",,,,,,,0,6
"ARE","ARM",0,.2825874,.0450661,2.776919,.1580571,3.041295,10.158,8
"ARE","ARM",,,70.66622,52.16105,70.66622,52.16105,27.67,9
"ARE","ARM",,,.0573929,2.627153,1.852391,3.146948,9.682,10
"ARE","ARM",,,,,,,0,12
"ARE","ARM",,,2.357818,1.113229,1.098301,.434687,0,13
"ARE","ARM",,,1.011093,4.461285,1.356437,1.506528,.083,14
"ARE","ARM",,,0,.8051029,0,.8051029,0,16
"ARE","ARM",,,1.515164,1.078062,.2964373,1.437187,664.191,18
"ARE","ARM",0,2.480472,.0011867,12.13157,.0977492,12.63253,.48,19
"ARE","ARM",0,7.047351,8.31e-06,14.47182,.1266392,12.24374,7.602,20
"ARE","ARM",,,2.865197,6.32388,5.383926,5.238482,0,21
"ARE","ARM",0,25.99809,0,14.87884,0,14.11669,3.297,22
"ARE","ARM",,,0,10.86868,0,11.03185,0,23
"ARE","ARM",,,2.909339,0,1.417619,0,0,24
"ARE","ARM",9.183707,.1158861,10.4487,.3018277,7.332054,.9501902,101.214,25
"ARE","ARM",6.681521,0,4.65472,.0007942,9.510266,.0510746,4767.753,26
"ARE","ARM",,,1.224263,2.877129,1.359856,1.901325,0,27
"ARE","ARM",1.672723,0,4.130835,0,3.725971,0,1.839,28
"ARE","ARM",,,2.764347,.0000552,3.025434,.0007284,0,29
"ARE","ARM",2.796961,0,1.508388,.1304729,1.011469,.1021994,1.021,30
"ARE","ARM",,,0,2.058911,0,1.633005,1.464,31
"ARE","ARM",0,.9191552,0,.9196036,0,.9213091,.164,32
"ARE","ARM",0,.6040325,2.444903,1.861316,1.941636,1.954368,.616,33
"ARE","ARM",,,0,2.521484,0,2.413949,0,34
"ARE","ARM",,,0,1.754628,0,.6933194,0,35
"ARE","ARM",0,0,.0041847,.0041142,.0501965,.068406,581.235,36
"ARE","ARM",,,2.205155,1.910483,4.395654,2.11069,0,37
"ARE","ARM",,,0,10.34262,0,10.92134,0,38
"ARE","ARM",,,0,4.770256,0,2.850636,0,39
"ARE","ARM",,,0,.5023572,0,7.365317,0,40
"ARE","ARM",0,.4051905,.1923346,2.907091,.1253878,3.219708,4.811,41
"ARE","ARM",1.15873,8.09576,4.262531,6.119647,1.839712,11.39236,4155.973,42
"ARE","AUS",,,0,8.828472,0,8.828472,0,1
"ARE","AUS",19.01609,6.593863,19.01587,6.593789,18.52655,6.42795,113.832,2
"ARE","AUS",5.472939,21.12608,5.508955,20.65177,5.551562,19.77067,58510.28,3
"ARE","AUS",.7712061,.9000143,3.297624,5.66,4.611125,5.698744,102271.8,4
"ARE","AUS",0,0,0,14.61497,0,25.76608,26062.23,5
"ARE","AUS",,,,,,,0,6
"ARE","AUS",.1430854,.0734425,.1228488,2.011436,1.434052,2.202206,3130.282,8
"ARE","AUS",,,8.408489,5.247723,8.408489,5.247723,7995.806,9
"ARE","AUS",.2511276,1.584795,.7144654,11.51605,1.971149,2.897403,3172.084,10
"ARE","AUS",,,,,,,0,12
"ARE","AUS",1.982123,3.046118,1.992365,1.100352,1.008258,.4187005,144.29,13
"ARE","AUS",.3299582,0,.7174391,4.3449,.4604793,.8252359,628.592,14
"ARE","AUS",,,0,.6557261,0,.6557261,0,16
"ARE","AUS",0,0,1.179666,.1043703,.2243488,.2654235,24434.36,18
"ARE","AUS",0,2.032088,0,3.50874,0,5.250549,170327,19
"ARE","AUS",0,2.181066,.0001145,3.308371,.3407601,4.492033,1363.522,20
"ARE","AUS",29.44055,.1561619,5.393575,6.422998,9.204404,5.103897,457.325,21
"ARE","AUS",.0690871,8.542439,.8183131,7.364161,.5051697,6.926325,37566.72,22
"ARE","AUS",0,12.40072,0,12.39537,0,12.26909,3840.369,23
"ARE","AUS",0,0,2.909339,0,1.417619,0,6441.143,24
"ARE","AUS",5.208007,.1029872,7.872866,1.032633,5.3354,1.467929,50644.41,25
"ARE","AUS",0,0,.0007507,.0010093,.2201399,.0769818,13027.44,26
"ARE","AUS",2.086496,1.352256,1.156925,1.245686,1.374558,1.206883,31.601,27
"ARE","AUS",.8313222,0,2.621758,0,3.209544,0,196.733,28
"ARE","AUS",1.474375,0,1.899275,.0000628,2.458732,.0009685,203.808,29
"ARE","AUS",.4180862,0,1.447706,.1309646,.8897929,.1024368,77.217,30
"ARE","AUS",0,9.606668,0,6.638447,0,4.121289,553.513,31
"ARE","AUS",0,1.063539,0,1.063906,0,1.065599,909.8,32
"ARE","AUS",2.522837,4.963033,2.345826,1.870046,1.776209,2.200731,31514.62,33
"ARE","AUS",0,3.765838,0,2.024158,0,2.361352,1093.744,34
"ARE","AUS",0,1.639074,0,1.904995,0,2.11846,224.042,35
"ARE","AUS",.0017379,.0000208,.0011222,.0035145,.0288342,.0665889,58043.92,36
"ARE","AUS",4.733009,.9950055,2.178837,.8216305,4.301804,1.388514,730.278,37
"ARE","AUS",0,.8674935,0,1.002059,0,2.693279,68227.68,38
"ARE","AUS",0,.7115899,0,.3803316,0,1.958658,1045.28,39
"ARE","AUS",0,1.333876,0,.541485,0,2.241485,1875.293,40
"ARE","AUS",.0139334,2.119812,.2282968,2.405554,.1626746,2.947737,16861.97,41
"ARE","AUS",.0396576,.6165988,.2379246,.6875272,.6142613,5.83991,6656.112,42
"ARE","AZE",,,0,8.828472,0,8.828472,0,1
"ARE","AZE",,,15.42297,14.89671,15.71811,14.00531,0,2
"ARE","AZE",16.66595,15.55648,6.662959,20.81892,6.667774,19.94553,.015,3
"ARE","AZE",.0091339,8.057112,2.637554,4.938543,2.282494,4.66292,478.684,4
"ARE","AZE",,,0,.445314,0,7.55153,0,5
"ARE","AZE",,,,,,,0,6
"ARE","AZE",,,.0543267,2.893512,.1962907,3.283731,.001,8
"ARE","AZE",,,70.66622,52.16105,70.66622,52.16105,0,9
"ARE","AZE",,,.0574798,2.627153,1.859234,3.146948,.001,10
"ARE","AZE",,,,,,,0,12
"ARE","AZE",,,2.324869,1.134335,1.0878,.442868,0,13
"ARE","AZE",,,4.300261,.7867063,1.663438,.5497304,.018,14
"ARE","AZE",0,.7006251,0,.7006251,0,.7006251,.011,16
"ARE","AZE",0,3.47064,.0365777,.1750163,.1324182,.6922609,.025,18
"ARE","AZE",0,2.27634,3.828966,10.55754,5.126797,12.29102,86.24,19
"ARE","AZE",,,.0001025,3.54256,.2994386,4.695851,2.993,20
"ARE","AZE",6.939972,5.614244,3.017625,6.485714,5.517786,5.381398,.454,21
"ARE","AZE",6.922699,17.65127,.4665881,7.971579,.3569693,11.46329,12.429,22
"ARE","AZE",0,11.78883,0,11.78986,0,11.81417,.015,23
"ARE","AZE",,,2.909339,0,1.417619,0,0,24
"ARE","AZE",5.252446,.0002294,5.726325,.3829338,4.297592,1.216752,269.468,25
"ARE","AZE",10.91251,0,8.414289,.000814,19.23786,.0564216,419.645,26
"ARE","AZE",1.501143,0,1.122902,2.318181,1.281248,1.602776,7.929,27
"ARE","AZE",2.995686,0,3.97979,0,4.111572,0,3.379,28
"ARE","AZE",,,2.568703,.0000628,2.782556,.0008289,0,29
"ARE","AZE",.4822894,0,1.204581,.0890817,.6158361,.0822096,1.443,30
"ARE","AZE",0,2.04839,0,2.188171,0,1.79366,1.41,31
"ARE","AZE",0,.9239411,0,.9243869,0,.9260921,19.791,32
"ARE","AZE",,,2.584628,1.873259,2.059215,1.994876,25.33,33
"ARE","AZE",,,0,3.182555,0,2.489902,0,34
"ARE","AZE",,,0,1.874303,0,2.104328,0,35
"ARE","AZE",0,0,.0041847,.0041123,.0501965,.0683423,49.774,36
"ARE","AZE",,,1.965145,2.134428,3.797419,2.296487,0,37
"ARE","AZE",0,0,0,1.568091,0,3.543866,58.217,38
"ARE","AZE",0,0,0,4.709332,0,2.145043,131.608,39
"ARE","AZE",,,0,.5005441,0,7.423136,0,40
"ARE","AZE",.5328357,.1865429,.200247,3.069157,.133544,3.218105,7.357,41
"ARE","AZE",0,.1054547,.2266047,.6712888,.5887886,5.817483,129.302,42
"ARE","BEN",,,0,8.828472,0,8.828472,0,1
"ARE","BEN",,,15.42297,14.89671,15.71811,14.00531,0,2
"ARE","BEN",,,20.9922,14.64322,20.34498,14.04796,0,3
"ARE","BEN",,,1.695689,8.594292,2.542258,8.126266,50.259,4
"ARE","BEN",,,0,.4868748,0,7.494209,0,5
"ARE","BEN",,,,,,,0,6
"ARE","BEN",,,.2754273,2.807058,3.116693,2.77566,5.281,8
"ARE","BEN",,,70.66622,52.16105,70.66622,52.16105,0,9
"ARE","BEN",3.955401,3.664404,.0702161,2.614873,1.899921,2.998267,.09,10
"ARE","BEN",,,,,,,0,12
"ARE","BEN",,,2.139872,1.0512,1.017433,.4117186,0,13
"ARE","BEN",,,1.011093,4.461285,1.356437,1.506528,0,14
"ARE","BEN",,,0,.8051029,0,.8051029,0,16
"ARE","BEN",,,.0365777,.1859536,.1324182,.7148554,0,18
"ARE","BEN",,,.0013785,13.69186,.0980436,12.66312,0,19
"ARE","BEN",,,8.02e-06,14.15047,.1151279,11.58906,0,20
"ARE","BEN",,,2.849443,6.316903,5.380839,5.236235,.034,21
"ARE","BEN",,,0,5.896678,0,6.491732,0,22
"ARE","BEN",,,0,10.86868,0,11.03185,0,23
"ARE","BEN",,,2.909339,0,1.417619,0,0,24
"ARE","BEN",,,6.3345,.307578,4.95547,.9562613,0,25
"ARE","BEN",,,9.126887,.0009215,19.27835,.0577002,0,26
"ARE","BEN",,,.994206,2.918339,1.254371,2.399122,0,27
"ARE","BEN",,,4.934571,0,4.15424,0,0,28
"ARE","BEN",,,2.589845,.0000628,2.910084,.0008289,0,29
"ARE","BEN",,,1.500466,.1304729,1.008285,.1021994,.196,30
"ARE","BEN",,,0,2.857147,0,2.319939,0,31
"ARE","BEN",,,0,.9196036,0,.9213091,0,32
"ARE","BEN",,,2.611282,1.288544,2.07975,1.780732,0,33
"ARE","BEN",,,0,2.460163,0,2.328279,0,34
"ARE","BEN",0,.2077683,0,1.753282,0,.6864415,5.072,35
"ARE","BEN",0,0,.0041847,.0040885,.0501965,.0679843,197417.7,36
"ARE","BEN",,,3.082308,2.196679,4.8519,2.50282,0,37
"ARE","BEN",,,0,10.35009,0,10.91727,0,38
"ARE","BEN",,,0,4.771755,0,2.862409,0,39
"ARE","BEN",,,0,.5246701,0,7.39102,0,40
"ARE","BEN",0,1.724998,.479867,3.539119,.1872555,3.497626,.075,41
"ARE","BEN",,,1.965294,1.570913,1.185267,2.453402,16.063,42
"ARE","BGD",,,0,8.828472,0,8.828472,0,1
"ARE","BGD",,,15.42297,14.89671,15.71811,14.00531,0,2
"ARE","BGD",,,20.9922,14.64322,20.34498,14.04796,0,3
"ARE","BGD",.1845586,3.50781,3.038931,2.559799,4.242709,3.848776,2870.525,4
"ARE","BGD",,,0,.4871888,0,7.719722,32.588,5
"ARE","BGD",,,,,,,0,6
"ARE","BGD",0,.7495538,.2712572,2.860025,3.095451,2.841197,2818.832,8
"ARE","BGD",,,70.66622,52.16105,70.66622,52.16105,0,9
"ARE","BGD",,,.1033381,2.608724,2.201389,2.947265,0,10
"ARE","BGD",,,,,,,0,12
"ARE","BGD",.9735444,3.239944,2.065711,1.064943,.9954,.4140048,2.189,13
"ARE","BGD",0,7.808403,1.159147,9.168756,.6647604,10.40253,97.384,14
"ARE","BGD",,,0,.8051029,0,.8051029,0,16
"ARE","BGD",,,.1190915,.1756031,.1820324,.7095172,0,18
"ARE","BGD",,,5.109037,14.43212,5.309566,13.41843,2.25,19
"ARE","BGD",,,.0435769,10.98853,.4681045,5.827651,0,20
"ARE","BGD",3.121139,.3142449,3.012277,6.01488,5.509734,5.231943,796.58,21
"ARE","BGD",9.913015,13.66443,.9441983,14.13135,.5023985,14.69652,8.164,22
"ARE","BGD",0,13.33594,0,13.32465,0,13.0583,199.647,23
"ARE","BGD",,,2.909339,0,1.417619,0,0,24
"ARE","BGD",.827662,.216766,4.065464,1.383175,3.31683,1.792329,6321.386,25
"ARE","BGD",0,0,7.667252,.0008632,23.06252,.0721877,1166.36,26
"ARE","BGD",.0011606,.0383868,.9997693,1.507858,1.236396,1.460602,1034.776,27
"ARE","BGD",1.614549,0,1.868929,0,2.302065,0,3235.007,28
"ARE","BGD",.2674897,0,1.081631,.0000628,2.165342,.0009685,4633.133,29
"ARE","BGD",1.16475,0,1.502987,.1304729,1.003093,.1021994,8.321,30
"ARE","BGD",0,3.154469,0,1.641924,0,1.307474,34.526,31
"ARE","BGD",,,0,.9196036,0,.9213091,0,32
"ARE","BGD",.4594436,.1671418,2.469923,1.848051,2.004683,1.96604,204.928,33
"ARE","BGD",,,0,3.115455,0,2.433239,0,34
"ARE","BGD",0,1.082369,0,1.871617,0,1.809749,1.727,35
"ARE","BGD",0,0,.0041847,.0040885,.0501965,.0679844,1023.251,36
"ARE","BGD",23.83902,3.119206,2.120434,1.788763,4.025222,1.663026,3.546,37
"ARE","BGD",0,.0382925,0,10.15498,0,10.25667,214.399,38
"ARE","BGD",0,0,0,.3477974,0,1.832448,17.725,39
"ARE","BGD",,,0,.5100237,0,7.449556,.838,40
"ARE","BGD",1.219694,1.490371,.2598697,2.800964,.1568796,3.113747,42.607,41
"ARE","BGD",.3192647,2.397801,.2362846,.67408,.5344368,5.825874,33.355,42
"ARE","BHR",,,1.93796,9.742456,1.93796,9.742456,0,1
"ARE","BHR",,,.8414658,11.04897,3.091339,10.80724,0,2
"ARE","BHR",,,6.657411,20.81986,6.653542,19.94907,0,3
"ARE","BHR",0,0,2.412219,1.929838,2.065365,2.669325,2.371,4
"ARE","BHR",,,0,.444912,0,7.464078,0,5
"ARE","BHR",,,,,,,0,6
"ARE","BHR",0,23.58299,.0542123,2.410219,.1041839,3.049364,951.835,8
"ARE","BHR",,,13.29696,5.744536,13.29696,5.744536,11.079,9
"ARE","BHR",,,.754451,13.76245,2.430554,3.424325,1.994,10
"ARE","BHR",,,0,0,0,0,0,12
"ARE","BHR",,,2.835561,2.346893,2.185488,1.726141,.223,13
"ARE","BHR",,,.3967215,6.386625,.6838633,9.849811,.544,14
"ARE","BHR",0,.699655,0,.699655,0,.699655,882.799,16
"ARE","BHR",0,3.486849,.0370474,.1775339,.136432,.7241461,7.201,18
"ARE","BHR",,,4.366763,12.0029,5.308446,12.76964,0,19
"ARE","BHR",,,.272482,3.532501,.5429488,3.199575,7.599,20
"ARE","BHR",10.80128,9.595162,3.442729,3.925954,6.362466,5.153586,10.29,21
"ARE","BHR",0,9.093339,1.203836,10.00473,.7431647,7.722551,14822.07,22
"ARE","BHR",,,0,10.86868,0,11.03185,0,23
"ARE","BHR",,,0,0,0,0,12.997,24
"ARE","BHR",1.634591,.0000402,2.54089,1.518082,2.816006,1.84873,28515.48,25
"ARE","BHR",0,0,7.667252,.0008107,23.06252,.0717419,221.069,26
"ARE","BHR",.2733197,1.903098,1.047179,1.004213,1.333106,1.074844,4.235,27
"ARE","BHR",4.361506,0,4.356973,0,4.455446,0,13.162,28
"ARE","BHR",.6868652,0,2.533196,.0000748,2.883179,.0010294,18.441,29
"ARE","BHR",.8369165,0,1.347803,.0890816,.7848634,.0822081,16.847,30
"ARE","BHR",0,4.64623,0,10.79243,0,7.443823,394.183,31
"ARE","BHR",,,0,1.076991,0,2.976146,20258.86,32
"ARE","BHR",.1702608,.484421,2.35354,1.717378,1.824923,1.697363,17715.7,33
"ARE","BHR",0,1.649818,0,3.04698,0,2.104311,50.784,34
"ARE","BHR",0,2.133431,0,.161557,0,1.9104,79.46,35
"ARE","BHR",0,.0057861,.0041847,.0041067,.0501965,.0773576,66674.05,36
"ARE","BHR",11.3214,0,.9289041,1.19605,1.937673,.8874285,12.843,37
"ARE","BHR",0,.5927867,0,2.461427,0,4.166351,117.344,38
"ARE","BHR",0,.5397011,0,.3350329,0,1.805897,14.079,39
"ARE","BHR",0,2.400994,0,1.093856,0,7.452145,11.442,40
"ARE","BHR",1.46e-06,.6353484,.229236,2.832598,.1481194,3.155356,3202.911,41
"ARE","BHR",.0001379,.0049471,.5368431,8.115754,.5051894,12.56751,121813.2,42
"ARE","BHS",,,0,8.828472,0,8.828472,0,1
"ARE","BHS",,,15.42297,14.89671,15.71811,14.00531,0,2
"ARE","BHS",,,20.9922,14.64322,20.34498,14.04796,0,3
"ARE","BHS",,,1.715599,8.687327,2.550293,8.139327,0,4
"ARE","BHS",,,0,.4868393,0,7.457552,0,5
"ARE","BHS",,,,,,,0,6
"ARE","BHS",,,.2953586,.6923848,3.258807,1.164559,0,8
"ARE","BHS",,,70.66622,52.16105,70.66622,52.16105,0,9
"ARE","BHS",,,.0573929,2.627159,1.852391,3.147121,0,10
